Family,Genus,Species,Subspecies,Author,Distribution,LSID,Status,"Log type","Log message",Reference,"Log date"
Salticidae,Attulus,saltator,,"(O. Pickard-Cambridge, 1868)","Europe, Turkey, Georgia, Russia (Europe to South Siberia), Kazakhstan",urn:lsid:nmbe.ch:spidersp:036268,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-21
Salticidae,Attulus,rupicola,,"(C. L. Koch, 1837)","Europe, Georgia",urn:lsid:nmbe.ch:spidersp:036265,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-21
Philodromidae,Philodromus,praedatus,,"O. Pickard-Cambridge, 1871","Europe, Russia (Europe to South Siberia), Georgia, Azerbaijan, Iran",urn:lsid:nmbe.ch:spidersp:029913,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-21
Philodromidae,Philodromus,longipalpis,,"Simon, 1870","Switzerland, Hungary, southern Europe, Turkey, Ukraine, Russia (Europe), Georgia, Azerbaijan, Iran",urn:lsid:nmbe.ch:spidersp:029861,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-21
Oonopidae,Orchestina,pavesiiformis,,"Saaristo, 2007","Portugal, Spain, Georgia, Israel. Introduced to USA, Brazil, Argentina, Uruguay",urn:lsid:nmbe.ch:spidersp:039690,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-21
Oonopidae,Oonops,pulcher,,"Templeton, 1835","Europe, North Africa, Georgia, Azerbaijan. Introduced to Tasmania ",urn:lsid:nmbe.ch:spidersp:005043,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-21
Oonopidae,Silhouettella,osmaniye,,"Wunderlich, 2011","Turkey, Georgia, Azerbaijan",urn:lsid:nmbe.ch:spidersp:043987,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-21
Oecobiidae,Oecobius,nadiae,,"(Spassky, 1936)","Caucasus, Iran, Afghanistan, Turkmenistan, Tajikistan, China",urn:lsid:nmbe.ch:spidersp:005954,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-21
Mimetidae,Ero,koreana,,"Paik, 1967","Bulgaria, Ukraine, Georgia, Russia (Europe to Far East), Kazakhstan, Mongolia, China, Korea, Japan",urn:lsid:nmbe.ch:spidersp:005685,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-21
Lycosidae,Pardosa,saltans,,"Töpfer-Hofmann, 2000","Europe, Turkey, Georgia",urn:lsid:nmbe.ch:spidersp:018902,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-21
Lycosidae,Pardosa,atomaria,,"(C. L. Koch, 1847)","Balkans, Greece, Turkey, Cyprus, Georgia",urn:lsid:nmbe.ch:spidersp:018536,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-21
Liocranidae,Mesiotelus,caucasicus,,"Zamani & Marusik, 2021","Turkey, Georgia, Armenia, Azerbaijan, Iran",urn:lsid:nmbe.ch:spidersp:053651,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-21
Liocranidae,Agroeca,lusatica,,"(L. Koch, 1875)","Europe, Georgia, Russia (Europe, Caucasus, South Siberia), Kazakhstan, Iran",urn:lsid:nmbe.ch:spidersp:024159,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-21
Lycosidae,Pardosa,maisa,,"Hippa & Mannila, 1982","Finland, Estonia, Central and eastern Europe, Russia (Urals, West Siberia)",urn:lsid:nmbe.ch:spidersp:018762,VALID,"Species distribution update",,"Sammet et al., 2023",2023-12-20
Liocranidae,Agroeca,brunnea,,"(Blackwall, 1833)","Europe, Turkey, Georgia, Russia (Europe to Far East), China, Japan",urn:lsid:nmbe.ch:spidersp:024144,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-15
Linyphiidae,Walckenaeria,monoceros,,"(Wider, 1834)","Europe, Georgia, Azerbaijan, Kazakhstan, Central Asia",urn:lsid:nmbe.ch:spidersp:013341,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-15
Linyphiidae,Walckenaeria,corniculans,,"(O. Pickard-Cambridge, 1875)","Europe, North Africa, Turkey, Georgia?",urn:lsid:nmbe.ch:spidersp:013264,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-15
Linyphiidae,Walckenaeria,bifasciculata,,"Tanasevitch, 1987","Georgia, Armenia, Azerbaijan",urn:lsid:nmbe.ch:spidersp:013242,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-15
Linyphiidae,Tiso,vagans,,"(Blackwall, 1834)","Madeira, Europe, Georgia. Introduced to Canada",urn:lsid:nmbe.ch:spidersp:012932,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-14
Linyphiidae,Theonina,cornix,,"(Simon, 1881)","Europe, North Africa, Georgia?",urn:lsid:nmbe.ch:spidersp:012915,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-14
Linyphiidae,Porrhomma,montanum,,"Jackson, 1913","Europe, Georgia, Russia (Europe to Far East), Korea, Japan",urn:lsid:nmbe.ch:spidersp:012419,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-14
Linyphiidae,Poeciloneta,variegata,,"(Blackwall, 1841)","North America, Europe, Georgia, Russia (Europe to Far East), Kazakhstan, Iran, Kyrgyzstan, China",urn:lsid:nmbe.ch:spidersp:012400,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-14
Linyphiidae,Panamomops,sulcifrons,,"(Wider, 1834)","Europe, Caucasus (Russia, Georgia)",urn:lsid:nmbe.ch:spidersp:012206,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-14
Linyphiidae,Neriene,furtiva,,"(O. Pickard-Cambridge, 1871)","Europe, North Africa, Turkey, Georgia, Russia (Europe to South Siberia)",urn:lsid:nmbe.ch:spidersp:011984,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-14
Linyphiidae,Mecopisthes,peusi,,"Wunderlich, 1972","Europe, Caucasus (Russia, Georgia), Israel",urn:lsid:nmbe.ch:spidersp:011552,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-14
Linyphiidae,Erigonoplus,globipes,,"(L. Koch, 1872)","Europe, Turkey, Armenia, Georgia",urn:lsid:nmbe.ch:spidersp:010547,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-13
Linyphiidae,Baryphyma,proclive,,"(Simon, 1884)","Italy, Georgia",urn:lsid:nmbe.ch:spidersp:009543,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-13
Linyphiidae,Acartauchenius,scurrilis,,"(O. Pickard-Cambridge, 1873)","Europe, Turkey, Georgia, Russia (Europe, Caucasus, South Siberia), Kazakhstan, Central Asia",urn:lsid:nmbe.ch:spidersp:009331,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-13
Cybaeidae,Mastigusa,macrophthalma,,"(Kulczyński, 1897)","Slovenia, Croatia, Bosnia and Herzegovina",urn:lsid:nmbe.ch:spidersp:022502,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-13
Cybaeidae,Mastigusa,arietina,,"(Thorell, 1871)","Europe, Turkey, Russia (Europe, Caucasus, South Siberia), Georgia, Iran ",urn:lsid:nmbe.ch:spidersp:022500,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-13
Hahniidae,Iberina,montana,,"(Blackwall, 1841)","Europe, Turkey, Georgia",urn:lsid:nmbe.ch:spidersp:021942,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-13
Gnaphosidae,Zelotes,hermani,,"(Chyzer, 1897)","Central Europe to Russia (Europe, Caucasus), Turkey, Georgia",urn:lsid:nmbe.ch:spidersp:028238,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-13
Gnaphosidae,Micaria,subopaca,,"Westring, 1861","Europe, Russia (Europe to South Siberia, Kamchatka), Georgia, Iran",urn:lsid:nmbe.ch:spidersp:027574,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-13
Gnaphosidae,Haplodrassus,orientalis,,"(L. Koch, 1866)","Bulgaria, Greece, Turkey, Ukraine, Russia (Europe), Georgia, Kazakhstan",urn:lsid:nmbe.ch:spidersp:026963,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-13
Gnaphosidae,Anagraphis,pallens,,"Simon, 1893","Libya, Malta, Greece, Turkey, Israel, Syria, Russia (Europe, Caucasus), Georgia, Azerbaijan, Iran, Kazakhstan, Central Asia",urn:lsid:nmbe.ch:spidersp:026419,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-13
Dysderidae,Harpactea,modesta,,"Dunin, 1991","Caucasus (Russia, Georgia, Azerbaijan)",urn:lsid:nmbe.ch:spidersp:004689,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-13
Dictynidae,Lathys,spasskyi,,"Andreeva & Tystshenko, 1969","Bulgaria, Turkey, Georgia, Azerbaijan, Iran, Kazakhstan, Uzbekistan, Kyrgyzstan, Tajikistan",urn:lsid:nmbe.ch:spidersp:047523,VALID,"Species distribution update",,"Seropian et al., 2023",2023-12-13
Telemidae,Pinelema,elinae,,"Brescovit, Gallão & Cizauskas, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:059586,VALID,"New species inserted",,"Brescovit, Gallão & Cizauskas, 2023",2023-12-12
Anamidae,Teyl,undulites,,"Rix, Wilson & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:059585,VALID,"New species inserted",,"Rix, Wilson & Harvey, 2023",2023-12-12
Anamidae,Teyl,tealei,,"Rix, Wilson & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:059584,VALID,"New species inserted",,"Rix, Wilson & Harvey, 2023",2023-12-12
Anamidae,Teyl,sampeyae,,"Rix, Wilson & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:059583,VALID,"New species inserted",,"Rix, Wilson & Harvey, 2023",2023-12-12
Anamidae,Teyl,safferae,,"Rix, Wilson & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:059582,VALID,"New species inserted",,"Rix, Wilson & Harvey, 2023",2023-12-12
Anamidae,Teyl,regalis,,"Rix, Wilson & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:059581,VALID,"New species inserted",,"Rix, Wilson & Harvey, 2023",2023-12-12
Anamidae,Teyl,narrikupensis,,"Rix, Wilson & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:059580,VALID,"New species inserted",,"Rix, Wilson & Harvey, 2023",2023-12-12
Anamidae,Teyl,nadineae,,"Rix, Wilson & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:059579,VALID,"New species inserted",,"Rix, Wilson & Harvey, 2023",2023-12-12
Anamidae,Teyl,meridionalis,,"Rix, Wilson & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:059578,VALID,"New species inserted",,"Rix, Wilson & Harvey, 2023",2023-12-12
Anamidae,Teyl,melindae,,"Rix, Wilson & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:059577,VALID,"New species inserted",,"Rix, Wilson & Harvey, 2023",2023-12-12
Anamidae,Teyl,loxleyae,,"Rix, Wilson & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:059576,VALID,"New species inserted",,"Rix, Wilson & Harvey, 2023",2023-12-12
Anamidae,Teyl,lengae,,"Rix, Wilson & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:059575,VALID,"New species inserted",,"Rix, Wilson & Harvey, 2023",2023-12-12
Anamidae,Teyl,kwonganensis,,"Rix, Wilson & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:059574,VALID,"New species inserted",,"Rix, Wilson & Harvey, 2023",2023-12-12
Anamidae,Teyl,ignicans,,"Rix, Wilson & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:059573,VALID,"New species inserted",,"Rix, Wilson & Harvey, 2023",2023-12-12
Anamidae,Teyl,humphreysi,,"Rix, Wilson & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:059572,VALID,"New species inserted",,"Rix, Wilson & Harvey, 2023",2023-12-12
Anamidae,Teyl,howensis,,"Rix, Wilson & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:059571,VALID,"New species inserted",,"Rix, Wilson & Harvey, 2023",2023-12-12
Gnaphosidae,Civizelotes,ibericus,,"Senglet, 2012","Portugal, Spain, France",urn:lsid:nmbe.ch:spidersp:046162,VALID,"Species distribution update",,,2023-12-12
Anamidae,Teyl,faceyi,,"Rix, Wilson & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:059570,VALID,"New species inserted",,"Rix, Wilson & Harvey, 2023",2023-12-12
Anamidae,Teyl,danksi,,"Rix, Wilson & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:059569,VALID,"New species inserted",,"Rix, Wilson & Harvey, 2023",2023-12-12
Anamidae,Teyl,caurinus,,"Rix, Wilson & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:059568,VALID,"New species inserted",,"Rix, Wilson & Harvey, 2023",2023-12-12
Anamidae,Teyl,brydensis,,"Rix, Wilson & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:059567,VALID,"New species inserted",,"Rix, Wilson & Harvey, 2023",2023-12-12
Anamidae,Teyl,beaufortia,,"Rix, Wilson & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:059566,VALID,"New species inserted",,"Rix, Wilson & Harvey, 2023",2023-12-12
Scytodidae,Scytodes,auricula,,"Rheims & Brescovit, 2000","Ecuador, Brazil",urn:lsid:nmbe.ch:spidersp:037457,VALID,"Species distribution update",,"Dupérré & Tapia, 2023b",2023-12-11
Scytodidae,Scytodes,romitii,,"Caporiacco, 1947","Guyana, Brazil",urn:lsid:nmbe.ch:spidersp:002880,VALID,"Species updated","Removed synonymy ","Dupérré & Tapia, 2023b",2023-12-11
Scytodidae,Scytodes,tayos,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059565,VALID,"New species inserted",,"Dupérré & Tapia, 2023b",2023-12-11
Scytodidae,Scytodes,orellana,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059564,VALID,"New species inserted",,"Dupérré & Tapia, 2023b",2023-12-11
Scytodidae,Scytodes,minus,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059563,VALID,"New species inserted",,"Dupérré & Tapia, 2023b",2023-12-11
Scytodidae,Scytodes,amazonica,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059562,VALID,"New species inserted",,"Dupérré & Tapia, 2023b",2023-12-11
Scytodidae,Scytodes,argelia,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059561,VALID,"New species inserted",,"Dupérré & Tapia, 2023b",2023-12-11
Scytodidae,Scytodes,loja,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059560,VALID,"New species inserted",,"Dupérré & Tapia, 2023b",2023-12-11
Scytodidae,Scytodes,jaguar,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059559,VALID,"New species inserted",,"Dupérré & Tapia, 2023b",2023-12-11
Scytodidae,Scytodes,choco,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059558,VALID,"New species inserted",,"Dupérré & Tapia, 2023b",2023-12-11
Scytodidae,Scytodes,ayampe,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059557,VALID,"New species inserted",,"Dupérré & Tapia, 2023b",2023-12-11
Scytodidae,Scytodes,costa,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059556,VALID,"New species inserted",,"Dupérré & Tapia, 2023b",2023-12-11
Drymusidae,Drymusa,pristirana,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059555,VALID,"New species inserted",,"Dupérré & Tapia, 2023b",2023-12-11
Theraphosidae,Anqasha,minaperinensis,,"Kaderka, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059554,VALID,"New species inserted",,"Kaderka, 2023",2023-12-11
Salticidae,Evarcha,pulchella,,"(Thorell, 1895)","India, Myanmar",urn:lsid:nmbe.ch:spidersp:033429,VALID,"Species distribution update",,"Trivedi, Caleb & Sherwood, 2023",2023-12-10
Araneidae,Leviaraneus,halabala,,"Tanikawa & Petcharad, 2023",Thailand,urn:lsid:nmbe.ch:spidersp:059553,VALID,"New species inserted",,"Tanikawa & Petcharad, 2023b",2023-12-10
Araneidae,Leviaraneus,noegeatus,,"(Thorell, 1895)","Myanmar, Thailand, Singapore",urn:lsid:nmbe.ch:spidersp:015062,VALID,"Species transferred to new genus","Species transferred from Araneus to Leviaraneus","Tanikawa & Petcharad, 2023b",2023-12-10
Araneidae,Leviaraneus,noegeatus,,"(Thorell, 1895)","Myanmar, Thailand, Singapore",urn:lsid:nmbe.ch:spidersp:015062,VALID,"Species distribution update",,"Tanikawa & Petcharad, 2023b",2023-12-10
Araneidae,Leviaraneus,viridiventris,,"(Yaginuma, 1969)","India, China, Taiwan, Japan",urn:lsid:nmbe.ch:spidersp:015300,VALID,"Species transferred to new genus","Species transferred from Araneus to Leviaraneus","Tanikawa & Petcharad, 2023b",2023-12-10
Araneidae,Leviaraneus,,,"Tanikawa & Petcharad, 2023",,urn:lsid:nmbe.ch:spidergen:06107,VALID,"New genus inserted",,"Tanikawa & Petcharad, 2023b",2023-12-10
Agelenidae,Femoracoelotes,platnicki,,"(Wang & Ono, 1998)","Taiwan, Japan (Iriomote/Ryukyu Is.)",urn:lsid:nmbe.ch:spidersp:022850,VALID,"Species distribution update",,"Suzuki & Okumura, 2023",2023-12-10
Theridiidae,Deelemanella,christae,,"Vanuytven, 2023","Papua New Guinea ",urn:lsid:nmbe.ch:spidersp:059552,VALID,"New species inserted",,"Vanuytven, 2023",2023-12-10
Desidae,Badumna,longinqua,,"(L. Koch, 1867)","Australia. Introduced to New Zealand, USA, Mexico, Brazil, Uruguay, South Africa, Britain, Germany, Japan",urn:lsid:nmbe.ch:spidersp:021465,VALID,"Species distribution update",,,2023-12-10
Tetragnathidae,Leucauge,behemoth,,"Ferreira-Sousa, Venticinque, Motta & Brescovit, 2023","Colombia, Ecuador, Peru, Brazil",urn:lsid:nmbe.ch:spidersp:059551,VALID,"New species inserted",,"Ferreira-Sousa et al., 2023",2023-12-09
Tetragnathidae,Leucauge,argyroaffinis,,"Soares & Camargo, 1948",Brazil,urn:lsid:nmbe.ch:spidersp:013684,SYNONYM,"Species updated","Status: Synonym ","Ferreira-Sousa et al., 2023",2023-12-09
Tetragnathidae,Leucauge,argyra,,"(Walckenaer, 1841)","USA to Brazil",urn:lsid:nmbe.ch:spidersp:013682,VALID,"Species synonymy","Leucauge argyroaffinis synonymized with Leucauge argyra","Ferreira-Sousa et al., 2023",2023-12-09
Corinnidae,Echinax,wuzhishan,,"L. Zhang & F. Zhang, 2023","China (Hainan)",urn:lsid:nmbe.ch:spidersp:059550,VALID,"New species inserted",,"Zhang & Zhang, 2023e",2023-12-09
Corinnidae,Echinax,breviducta,,"L. Zhang & F. Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:059549,VALID,"New species inserted",,"Zhang & Zhang, 2023e",2023-12-09
Anyphaenidae,Otoniela,duovizinhensis,,"Oliveira, Alvarenga & Brescovit, 2023","Brazil, Argentina",urn:lsid:nmbe.ch:spidersp:059545,VALID,"Species updated","Species epithet corrected ",,2023-12-09
Anyphaenidae,Otoniela,negrinho,,"Oliveira, Alvarenga & Brescovit, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:059548,VALID,"New species inserted",,"Oliveira, Alvarenga & Brescovit, 2023",2023-12-09
Anyphaenidae,Otoniela,tigre,,"Oliveira, Alvarenga & Brescovit, 2023","Brazil, Argentina",urn:lsid:nmbe.ch:spidersp:059547,VALID,"New species inserted",,"Oliveira, Alvarenga & Brescovit, 2023",2023-12-09
Anyphaenidae,Otoniela,aparecida,,"Oliveira, Alvarenga & Brescovit, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:059546,VALID,"New species inserted",,"Oliveira, Alvarenga & Brescovit, 2023",2023-12-09
Anyphaenidae,Otoniela,duovizinhensis,,"Oliveira, Alvarenga & Brescovit, 2023","Brazil, Argentina",urn:lsid:nmbe.ch:spidersp:059545,VALID,"New species inserted",,"Oliveira, Alvarenga & Brescovit, 2023",2023-12-09
Anyphaenidae,Otoniela,chica,,"Oliveira, Alvarenga & Brescovit, 2023",Argentina,urn:lsid:nmbe.ch:spidersp:059544,VALID,"New species inserted",,"Oliveira, Alvarenga & Brescovit, 2023",2023-12-09
Anyphaenidae,Otoniela,lupercioi,,"Oliveira, Alvarenga & Brescovit, 2023","Brazil, Paraguay, Argentina",urn:lsid:nmbe.ch:spidersp:059543,VALID,"New species inserted",,"Oliveira, Alvarenga & Brescovit, 2023",2023-12-09
Salticidae,Epeus,daiqini,,"Patoleta, Gardzińska & Żabka, 2020",Thailand,urn:lsid:nmbe.ch:spidersp:052015,VALID,"Species distribution update",,"Sibi, Gigi & Sudhikumar, 2023",2023-12-07
Thomisidae,Thomisus,ghesquierei,,"Lessert, 1943","DR Congo, South Africa",urn:lsid:nmbe.ch:spidersp:031444,VALID,"Species distribution update",,"Dippenaar-Schoeman, 2023a",2023-12-06
Theraphosidae,Urupelma,dianae,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059533,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,veronicae,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059532,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,johannae,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059531,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,pampas,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059530,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,machiguenga,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059529,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,megantonianum,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059528,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,atarraz,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059527,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,ashaninka,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059526,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,awanqay,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",,urn:lsid:nmbe.ch:spidersp:059525,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,sanctimariae,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059524,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,sanctitheresae,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059523,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,peruvianum,,"(Chamberlin, 1916)",Peru,urn:lsid:nmbe.ch:spidersp:002091,VALID,"Species transferred to new genus","Species transferred from Isiboroa to Urupelma","Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",,urn:lsid:nmbe.ch:spidergen:06106,VALID,"New genus inserted",,"Kaderka et al., 2023",2023-12-06
Linyphiidae,Agyneta,unguiserrata,,"Cajade, 2023","Brazil, Uruguay",urn:lsid:nmbe.ch:spidersp:059522,VALID,"New species inserted",,"Cajade et al., 2023b",2023-12-05
Linyphiidae,Agyneta,hum,,"Cajade, Rodrigues & Simó, 2023","Brazil, Uruguay",urn:lsid:nmbe.ch:spidersp:059521,VALID,"New species inserted",,"Cajade et al., 2023b",2023-12-05
Linyphiidae,Floronia,huishuiensis,,"Zhou & Xu, 2023",China,urn:lsid:nmbe.ch:spidersp:059520,VALID,"New species inserted",,"Zhou et al., 2023a",2023-12-04
Linyphiidae,Floronia,bucculenta,,"(Clerck, 1757)","Europe, Russia (Europe to Far East), China",urn:lsid:nmbe.ch:spidersp:010612,VALID,"Species distribution update",,"Zhou et al., 2023a",2023-12-04
Salticidae,Festucula,lineata,,"Simon, 1901","Senegal, Angola",urn:lsid:nmbe.ch:spidersp:047498,VALID,"Species distribution update",,"Lessert, 1933",2023-12-04
Salticidae,Festucula,monticola,,"Berland & Millot, 1941","Guinea, Nigeria, Ivory Coast",urn:lsid:nmbe.ch:spidersp:056022,VALID,"Species distribution update",,"Azarkina & Foord, 2023",2023-12-04
Salticidae,Festucula,monticola,,"Berland & Millot, 1941","Guinea, Nigeria, Ivory Coast",urn:lsid:nmbe.ch:spidersp:056022,VALID,"Species updated","New status ","Azarkina & Foord, 2023",2023-12-04
Salticidae,Festucula,lawrencei,,"Lessert, 1933","Angola, Botswana",urn:lsid:nmbe.ch:spidersp:033442,VALID,"Species distribution update",,"Azarkina & Foord, 2023",2023-12-04
Salticidae,Festucula,botswana,,"Azarkina & Foord, 2023",Botswana,urn:lsid:nmbe.ch:spidersp:059519,VALID,"New species inserted",,"Azarkina & Foord, 2023",2023-12-04
Dysderidae,Dysdera,bakhanovi,,"Fomichev, 2023",Georgia,urn:lsid:nmbe.ch:spidersp:059518,VALID,"New species inserted",,"Fomichev, 2023b",2023-12-03
Zodariidae,Zodariellum,dagestanum,,"Ponomarev & Shmatko, 2023","Russia (Caucasus)",urn:lsid:nmbe.ch:spidersp:059517,VALID,"New species inserted",,"Ponomarev & Shmatko, 2023b",2023-12-03
Titanoecidae,Titanoeca,caucasica,,"Dunin, 1985","Turkey, Caucasus (Russia, Georgia, Azerbaijan), Iran",urn:lsid:nmbe.ch:spidersp:023192,VALID,"Species distribution update",,"Ponomarev & Shmatko, 2023b",2023-12-03
Gnaphosidae,Haplodrassus,nabozhenkoi,,"Ponomarev, 2023","Russia (Caucasus)",urn:lsid:nmbe.ch:spidersp:059516,VALID,"New species inserted",,"Ponomarev & Shmatko, 2023b",2023-12-03
Theraphosidae,Xenesthis,avanzadora,,"Sherwood, Gabriel, Peñaherrera-R., Brescovit & Lucas, 2023",Venezuela,urn:lsid:nmbe.ch:spidersp:059515,VALID,"New species inserted",,"Sherwood et al., 2023j",2023-12-01
Dictynidae,Tricholathys,xizangensis,,"Wang, Peng & Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:059514,VALID,"New species inserted",,"Wang, Peng & Zhang, 2023",2023-12-01
